﻿Os dados abaixo são divididos por 5 categorias e por mês, chamamos a atenção que os interessados devem observar cada tabela de interesse e todos os meses de competências, visto que existem informações de pagamento só quando houve o contrato licitatório no mês de vivência e na tabela do mesmo.;;;;;;;;;;
;;;;;;;;;;
RELATÓRIO ORDEM CRONOLÓGICA CONTRATOS CPL – 2022 - CÂMARA MUNICIPAL DE SERTÂNIA ATUALIZADA EM 31/12/2022;;;;;;;;;;
;;;;;;;;;;
SÓ HOUVE INFORMAÇÃO NA TABELA I BENS, NA TABELA II LOCAÇÃO E NA TABELA III DE SERVIÇO ;;;;;;;;;;
;;;;;;;;;;
CATEGORIA: I FORNECIMENTO DE BENS;;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
JANEIRO;1;69.959.740/0001-56; GLOBAL OUTSOURCING DE IMPRESSÃO E GERENCIAMENTO ELETRÔNICO DE DOCUMENTOS LTDA;Outros Recursos Não Vinculados;Equipamentos e Material Permanente;17/01/2022;19/01/2022;R$ 56.816,76;;SIM
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
FEVEREIRO;1;835.933.224-04;CARLOS ANDRÉ BRASILIANO SILVA (A. EMPREENDIMENTOS);Outros Recursos Não Vinculados;Equipamentos e Material Permanente;01/02/2022;03/02/2022;R$ 5.100,00;;SIM
;1;835.933.224-04;CARLOS ANDRÉ BRASILIANO SILVA (A. EMPREENDIMENTOS);Outros Recursos Não Vinculados;Equipamentos e Material Permanente;01/02/2022;03/02/2022;R$ 25.200,00;;SIM
;1;835.933.224-04;CARLOS ANDRÉ BRASILIANO SILVA (A. EMPREENDIMENTOS);Outros Recursos Não Vinculados;Equipamentos e Material Permanente;14/02/2022;17/02/2022;R$ 44.500,00;;SIM
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
MARÇO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
ABRIL;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
MAIO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
JUNHO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
JULHO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
AGOSTO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
SETEMBRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
OUTUBRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
NOVEMBRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
DEZEMBRO;1;"03.935.826/0001-30
";PEDRAGON AUTOS LTDA;"Outros Recursos não Vinculados
";Equipamentos e Material Permanente;;;;O SALDO CONTRATAUAL FICOU EM RESTOS A PAGAR PARA O EXERCÍCIO 2023;NÃO
;2;;;;;;;;;
;3;;;;;;;;;
;4;;;;;;;;;
;;;;;;;;;;
CATEGORIA: II LOCAÇÃO;;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
JANEIRO;1;20.228.590/0001-11;NELBSON PEREIRA DE SOUSA;Outros Recursos Não Vinculados;Outros Serviços de Terceiros ? Pessoa Jurídica;20/01/2022;20/01/2022;R$ 2.500,00;;SIM
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
FEVEREIRO;1;20.228.590/0001-11;NELBSON PEREIRA DE SOUSA;Outros Recursos Não Vinculados;Outros Serviços de Terceiros ? Pessoa Jurídica;17/02/2022;18/02/2022;R$ 2.500,00;;SIM
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
MARÇO;1;20.228.590/0001-11;NELBSON PEREIRA DE SOUSA;Outros Recursos Não Vinculados;Outros Serviços de Terceiros ? Pessoa Jurídica;16/03/2022;18/03/2022;R$ 2.500,00;;SIM
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
ABRIL;1;20.228.590/0001-11;NELBSON PEREIRA DE SOUSA;Outros Recursos Não Vinculados;Outros Serviços de Terceiros ? Pessoa Jurídica;19/04/2022;20/04/2022;R$ 2.500,00;;SIM
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
MAIO;1;20.228.590/0001-11;NELBSON PEREIRA DE SOUSA;Outros Recursos Não Vinculados;Outros Serviços de Terceiros ? Pessoa Jurídica;17/05/2022;20/05/2022;R$ 2.500,00;;SIM
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
JUNHO;1;20.228.590/0001-11;NELBSON PEREIRA DE SOUSA;Outros Recursos Não Vinculados;Outros Serviços de Terceiros ? Pessoa Jurídica;20/06/2022;20/06/2022;R$ 2.500,00;;SIM
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
JULHO;1;20.228.590/0001-11;NELBSON PEREIRA DE SOUSA;Outros Recursos Não Vinculados;Outros Serviços de Terceiros ? Pessoa Jurídica;20/07/2022;20/07/2022;R$ 2.500,00;;SIM
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
AGOSTO;1;20.228.590/0001-11;NELBSON PEREIRA DE SOUSA;Outros Recursos Não Vinculados;Outros Serviços de Terceiros ? Pessoa Jurídica;19/08/2022;22/08/2022;R$ 2.500,00;;SIM
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
SETEMBRO;1;20.228.590/0001-11;NELBSON PEREIRA DE SOUSA;Outros Recursos Não Vinculados;Outros Serviços de Terceiros ? Pessoa Jurídica;20/09/2022;20/09/2022;R$ 2.500,00;;SIM
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
OUTUBRO;1;20.228.590/0001-11;NELBSON PEREIRA DE SOUSA;Outros Recursos Não Vinculados;Outros Serviços de Terceiros ? Pessoa Jurídica;19/10/2022;20/10/2022;R$ 2.500,00;;SIM
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
NOVEMBRO;1;20.228.590/0001-11;NELBSON PEREIRA DE SOUSA;Outros Recursos Não Vinculados;Outros Serviços de Terceiros ? Pessoa Jurídica;18/11/2022;18/11/2022;R$ 2.500,00;;SIM
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
DEZEMBRO;1;20.228.590/0001-11;NELBSON PEREIRA DE SOUSA;Outros Recursos Não Vinculados;Outros Serviços de Terceiros ? Pessoa Jurídica;19/12/2022;20/12/2022;R$ 2.500,00;;SIM
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
CATEGORIA: III PRESTAÇÃO DE SERVIÇO;;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
JANEIRO;1;17.343.525/0001-22;TIBURTINO & MAGALHAES ADVOGADOS ASSOCIADOS.;Outros Recursos Não Vinculados;Serviços de Consultoria;20/01/2022;20/01/2022;R$ 7.655,91;;SIM
;2;18.622.859/0001-06;INALDA MARIA SANTIAGO DA SILVA ME;Outros Recursos Não Vinculados;Serviços de Consultoria;19/01/2022;20/01/2022;R$ 8.009,25;;SIM
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
FEVEREIRO;1;17.343.525/0001-22;TIBURTINO & MAGALHAES ADVOGADOS ASSOCIADOS.;Outros Recursos Não Vinculados;Serviços de Consultoria;18/02/2022;18/02/2022;R$ 7.655,91;;SIM
;2;18.622.859/0001-06;INALDA MARIA SANTIAGO DA SILVA ME;Outros Recursos Não Vinculados;Serviços de Consultoria;17/02/2022;18/02/2022;R$ 8.009,25;;SIM
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
MARÇO;1;17.343.525/0001-22;TIBURTINO & MAGALHAES ADVOGADOS ASSOCIADOS.;Outros Recursos Não Vinculados;Serviços de Consultoria;18/03/2022;18/03/2022;R$ 7.655,91;;SIM
;2;18.622.859/0001-06;INALDA MARIA SANTIAGO DA SILVA ME;Outros Recursos Não Vinculados;Serviços de Consultoria;17/03/2022;18/03/2022;R$ 8.009,25;;SIM
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
ABRIL;1;17.343.525/0001-22;TIBURTINO & MAGALHAES ADVOGADOS ASSOCIADOS.;Outros Recursos Não Vinculados;Serviços de Consultoria;20/04/2022;20/04/2022;R$ 7.655,91;;SIM
;2;18.622.859/0001-06;INALDA MARIA SANTIAGO DA SILVA ME;Outros Recursos Não Vinculados;Serviços de Consultoria;18/04/2022;20/04/2022;R$ 8.009,25;;SIM
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
MAIO;1;17.343.525/0001-22;TIBURTINO & MAGALHAES ADVOGADOS ASSOCIADOS.;Outros Recursos Não Vinculados;Serviços de Consultoria;20/05/2022;20/05/2022;R$ 7.655,91;;SIM
;2;18.622.859/0001-06;INALDA MARIA SANTIAGO DA SILVA ME;Outros Recursos Não Vinculados;Serviços de Consultoria;19/05/2022;20/05/2022;R$ 8.009,25;;SIM
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
JUNHO;1;17.343.525/0001-22;TIBURTINO & MAGALHAES ADVOGADOS ASSOCIADOS.;Outros Recursos Não Vinculados;Serviços de Consultoria;20/06/2022;20/06/2022;R$ 7.655,91;;SIM
;2;18.622.859/0001-06;INALDA MARIA SANTIAGO DA SILVA ME;Outros Recursos Não Vinculados;Serviços de Consultoria;17/06/2022;20/06/2022;R$ 8.009,25;;SIM
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
JULHO;1;17.343.525/0001-22;TIBURTINO & MAGALHAES ADVOGADOS ASSOCIADOS.;Outros Recursos Não Vinculados;Serviços de Consultoria;20/07/2022;20/07/2022;R$ 7.655,91;;SIM
;2;18.622.859/0001-06;INALDA MARIA SANTIAGO DA SILVA ME;Outros Recursos Não Vinculados;Serviços de Consultoria;19/07/2022;20/07/2022;R$ 8.009,25;;SIM
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
AGOSTO;1;17.343.525/0001-22;TIBURTINO & MAGALHAES ADVOGADOS ASSOCIADOS.;Outros Recursos Não Vinculados;Serviços de Consultoria;19/08/2022;20/08/2022;R$ 7.655,91;;SIM
;2;18.622.859/0001-06;INALDA MARIA SANTIAGO DA SILVA ME;Outros Recursos Não Vinculados;Serviços de Consultoria;19/08/2022;19/08/2022;R$ 8.009,25;;SIM
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
SETEMBRO;1;17.343.525/0001-22;TIBURTINO & MAGALHAES ADVOGADOS ASSOCIADOS.;Outros Recursos Não Vinculados;Serviços de Consultoria;20/09/2022;20/09/2022;R$ 7.655,91;;SIM
;2;18.622.859/0001-06;INALDA MARIA SANTIAGO DA SILVA ME;Outros Recursos Não Vinculados;Serviços de Consultoria;19/09/2022;20/09/2022;R$ 8.009,25;;SIM
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
OUTUBRO;1;17.343.525/0001-22;TIBURTINO & MAGALHAES ADVOGADOS ASSOCIADOS.;Outros Recursos Não Vinculados;Serviços de Consultoria;20/10/2022;20/10/2022;R$ 7.655,91;;SIM
;2;18.622.859/0001-06;INALDA MARIA SANTIAGO DA SILVA ME;Outros Recursos Não Vinculados;Serviços de Consultoria;19/10/2022;20/10/2022;R$ 8.009,25;;SIM
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
NOVEMBRO;1;17.343.525/0001-22;TIBURTINO & MAGALHAES ADVOGADOS ASSOCIADOS.;Outros Recursos Não Vinculados;Serviços de Consultoria;18/11/2022;18/11/2022;R$ 7.655,91;;SIM
;2;18.622.859/0001-06;INALDA MARIA SANTIAGO DA SILVA ME;Outros Recursos Não Vinculados;Serviços de Consultoria;17/11/2022;18/11/2022;R$ 8.009,25;;SIM
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
DEZEMBRO;1;17.343.525/0001-22;TIBURTINO & MAGALHAES ADVOGADOS ASSOCIADOS.;Outros Recursos Não Vinculados;Serviços de Consultoria;20/12/2022;20/12/2022;R$ 7.655,91;;SIM
;2;18.622.859/0001-06;INALDA MARIA SANTIAGO DA SILVA ME;Outros Recursos Não Vinculados;Serviços de Consultoria;20/12/2022;20/12/2022;R$ 8.009,25;;SIM
;2;18.622.859/0001-06;INALDA MARIA SANTIAGO DA SILVA ME;Outros Recursos Não Vinculados;Serviços de Consultoria;20/12/2022;20/12/2022;R$ 8.009,25;;SIM
;;;;;;;;;;
CATEGORIA: IV REALIZAÇÃO DE OBRAS;;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
JANEIRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
FEVEREIRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
MARÇO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
ABRIL;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
MAIO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
JUNHO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
JULHO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
AGOSTO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
SETEMBRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
OUTUBRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
NOVEMBRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
DEZEMBRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
CATEGORIA: V LISTA CLASSIFICATÓRIA ESPECIAL DE PEQUENOS CREDORES;;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
JANEIRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
FEVEREIRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
MARÇO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
ABRIL;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
MAIO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
JUNHO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
JULHO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
AGOSTO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
SETEMBRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
OUTUBRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
NOVEMBRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
DEZEMBRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
