﻿Os dados abaixo são divididos por 5 categorias e por mês, chamamos a atenção que os interessados devem observar cada tabela de interesse e todos os meses de competências, visto que existem informações de pagamento só quando houve o contrato licitatório no mês de vivência e na tabela do mesmo.;;;;;;;;;;
;;;;;;;;;;
RELATÓRIO ORDEM CRONOLÓGICA CONTRATOS CPL – 2021 - CÂMARA MUNICIPAL DE SERTÂNIA ATUALIZADA EM 31/12/2021;;;;;;;;;;
;;;;;;;;;;
SÓ HOUVE INFORMAÇÃO NA TABELA I BENS, NA TABELA II LOCAÇÃO E NA TABELA III DE SERVIÇO ;;;;;;;;;;
;;;;;;;;;;
CATEGORIA: I FORNECIMENTO DE BENS;;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
JANEIRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
FEVEREIRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
MARÇO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
ABRIL;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
MAIO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
JUNHO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
JULHO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
AGOSTO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
SETEMBRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
OUTUBRO;1;00.779.608/0001-66;HIDRO-ELETRO SERVIÇOS E COMERCIO DE MATERIAL ELÉTRICO LTDA;;;;;;Houve distrato do contrato conforme pode ser acompanhado no processo licitatório;
;2;42.563.692/0023-31;M. I MONTREAL INFORMÁTICA;Outros Recursos Não Vinculados;Equipamentos e Material Permanente;04/10/2021;05/10/2021;R$ 31.759,41;;SIM
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
NOVEMBRO;1;;;;;;;;;
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
DEZEMBRO;1;19.771.678/0001-04;JOSEMARCIA GOMES DA SILVA (BIG MAGAZINE);Outros Recursos Não Vinculados;Equipamentos e Material Permanente;;;;O SALDO CONTRATAUAL FICOU EM RESTOS A PAGAR PARA O EXERCÍCIO 2022;
;2;69.959.740/0001-56; GLOBAL OUTSOURCING DE IMPRESSÃO E GERENCIAMENTO ELETRÔNICO DE DOCUMENTOS LTDA;Outros Recursos Não Vinculados;Equipamentos e Material Permanente;;;;O SALDO CONTRATAUAL FICOU EM RESTOS A PAGAR PARA O EXERCÍCIO 2022;
;3;18.861.730/0001-42;DIGITALPAR INFORMATICA LTDA;Outros Recursos Não Vinculados;Equipamentos e Material Permanente;;;;O SALDO CONTRATAUAL FICOU EM RESTOS A PAGAR PARA O EXERCÍCIO 2022;
;4;835.933.224-04;CARLOS ANDRÉ BRASILIANO SILVA (A. EMPREENDIMENTOS);Outros Recursos Não Vinculados;Equipamentos e Material Permanente;;;;O SALDO CONTRATAUAL FICOU EM RESTOS A PAGAR PARA O EXERCÍCIO 2022;
;;;;;;;;;;
CATEGORIA: II LOCAÇÃO;;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
JANEIRO;1;20.228.590/0001-11;NELBSON PEREIRA DE SOUSA;Outros Recursos Não Vinculados;Outros Serviços de Terceiros ? Pessoa Jurídica;20/01/2021;20/01/2021;R$ 2.500,00;;SIM
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
FEVEREIRO;1;20.228.590/0001-11;NELBSON PEREIRA DE SOUSA;Outros Recursos Não Vinculados;Outros Serviços de Terceiros ? Pessoa Jurídica;19/02/2021;19/02/2021;R$ 2.500,00;;SIM
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
MARÇO;1;20.228.590/0001-11;NELBSON PEREIRA DE SOUSA;Outros Recursos Não Vinculados;Outros Serviços de Terceiros ? Pessoa Jurídica;17/03/2021;19/03/2021;R$ 2.500,00;;SIM
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
ABRIL;1;20.228.590/0001-11;NELBSON PEREIRA DE SOUSA;Outros Recursos Não Vinculados;Outros Serviços de Terceiros ? Pessoa Jurídica;15/04/2021;20/04/2021;R$ 2.500,00;;SIM
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
MAIO;1;20.228.590/0001-11;NELBSON PEREIRA DE SOUSA;Outros Recursos Não Vinculados;Outros Serviços de Terceiros ? Pessoa Jurídica;19/05/2021;20/05/2021;R$ 2.500,00;;SIM
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
JUNHO;1;20.228.590/0001-11;NELBSON PEREIRA DE SOUSA;Outros Recursos Não Vinculados;Outros Serviços de Terceiros ? Pessoa Jurídica;18/06/2021;18/06/2021;R$ 2.500,00;;SIM
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
JULHO;1;20.228.590/0001-11;NELBSON PEREIRA DE SOUSA;Outros Recursos Não Vinculados;Outros Serviços de Terceiros ? Pessoa Jurídica;;;;NÃO HOUVE DISPONIBILIZAÇÃO DE SOFTWERE NO PERÍODO;NÃO
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
AGOSTO;1;20.228.590/0001-11;NELBSON PEREIRA DE SOUSA;Outros Recursos Não Vinculados;Outros Serviços de Terceiros ? Pessoa Jurídica;30/08/2021;31/08/2021;R$ 2.500,00;;SIM
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
SETEMBRO;1;20.228.590/0001-11;NELBSON PEREIRA DE SOUSA;Outros Recursos Não Vinculados;Outros Serviços de Terceiros ? Pessoa Jurídica;20/09/2021;20/09/2021;R$ 2.500,00;;SIM
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
OUTUBRO;1;20.228.590/0001-11;NELBSON PEREIRA DE SOUSA;Outros Recursos Não Vinculados;Outros Serviços de Terceiros ? Pessoa Jurídica;19/10/2021;20/10/2021;R$ 2.500,00;;SIM
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
NOVEMBRO;1;20.228.590/0001-11;NELBSON PEREIRA DE SOUSA;Outros Recursos Não Vinculados;Outros Serviços de Terceiros ? Pessoa Jurídica;19/11/2021;19/11/2021;R$ 2.500,00;;SIM
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
DEZEMBRO;1;20.228.590/0001-11;NELBSON PEREIRA DE SOUSA;Outros Recursos Não Vinculados;Outros Serviços de Terceiros ? Pessoa Jurídica;20/12/2021;20/12/2021;R$ 2.500,00;;SIM
;2;;;;;;;;;
;3;;;;;;;;;
;;;;;;;;;;
CATEGORIA: III PRESTAÇÃO DE SERVIÇO;;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
JANEIRO;1;17.343.525/0001-22;TIBURTINO & MAGALHAES ADVOGADOS ASSOCIADOS.;Outros Recursos Não Vinculados;Serviços de Consultoria;19/01/2021;20/01/2021;R$ 6.500,00;;SIM
;2;18.622.859/0001-06;INALDA MARIA SANTIAGO DA SILVA ME;Outros Recursos Não Vinculados;Serviços de Consultoria;19/01/2021;20/01/2021;R$ 6.800,00;;SIM
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
FEVEREIRO;1;17.343.525/0001-22;TIBURTINO & MAGALHAES ADVOGADOS ASSOCIADOS.;Outros Recursos Não Vinculados;Serviços de Consultoria;19/02/2021;19/02/2021;R$ 6.500,00;;SIM
;2;18.622.859/0001-06;INALDA MARIA SANTIAGO DA SILVA ME;Outros Recursos Não Vinculados;Serviços de Consultoria;18/02/2021;19/02/2021;R$ 6.800,00;;SIM
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
MARÇO;1;17.343.525/0001-22;TIBURTINO & MAGALHAES ADVOGADOS ASSOCIADOS.;Outros Recursos Não Vinculados;Serviços de Consultoria;19/03/2021;19/03/2021;R$ 6.500,00;;SIM
;2;18.622.859/0001-06;INALDA MARIA SANTIAGO DA SILVA ME;Outros Recursos Não Vinculados;Serviços de Consultoria;18/03/2021;19/03/2021;R$ 6.800,00;;SIM
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
ABRIL;1;17.343.525/0001-22;TIBURTINO & MAGALHAES ADVOGADOS ASSOCIADOS.;Outros Recursos Não Vinculados;Serviços de Consultoria;20/04/2021;20/04/2021;R$ 6.500,00;;SIM
;2;18.622.859/0001-06;INALDA MARIA SANTIAGO DA SILVA ME;Outros Recursos Não Vinculados;Serviços de Consultoria;19/04/2021;20/04/2021;R$ 6.800,00;;SIM
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
MAIO;1;17.343.525/0001-22;TIBURTINO & MAGALHAES ADVOGADOS ASSOCIADOS.;Outros Recursos Não Vinculados;Serviços de Consultoria;20/05/2021;20/05/2021;R$ 6.500,00;;SIM
;2;18.622.859/0001-06;INALDA MARIA SANTIAGO DA SILVA ME;Outros Recursos Não Vinculados;Serviços de Consultoria;19/05/2021;20/05/2021;R$ 6.800,00;;SIM
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
JUNHO;1;17.343.525/0001-22;TIBURTINO & MAGALHAES ADVOGADOS ASSOCIADOS.;Outros Recursos Não Vinculados;Serviços de Consultoria;18/06/2021;18/06/2021;R$ 6.500,00;;SIM
;2;18.622.859/0001-06;INALDA MARIA SANTIAGO DA SILVA ME;Outros Recursos Não Vinculados;Serviços de Consultoria;17/06/2021;18/06/2021;R$ 6.800,00;;SIM
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
JULHO;1;17.343.525/0001-22;TIBURTINO & MAGALHAES ADVOGADOS ASSOCIADOS.;Outros Recursos Não Vinculados;Serviços de Consultoria;20/07/2021;20/07/2021;R$ 6.500,00;;SIM
;2;18.622.859/0001-06;INALDA MARIA SANTIAGO DA SILVA ME;Outros Recursos Não Vinculados;Serviços de Consultoria;19/07/2021;20/07/2021;R$ 6.800,00;;SIM
;3;;;;;;;;;
;;;;;;;;;;
MÊS;Nº;CNPJ;Razão social;Fonte de Recursos;Elemento da Despesa;Data de exigibilidade¹;Data de pagamento;VALOR;Justificativa²;Pagamento efetuado?
AGOSTO;1;17.343.525/0001-22;TIBURTINO & MAGALHAES ADVOGADOS ASSOCIADOS.;Outros Recursos Não Vinculados;Serviços de Consultoria;20/08/2021;20/08/2021;R$ 6.500,00;;SIM
